﻿agency,sub_agency,calendar_year,amount,sub_type_name,rev_type,sub_type
UNFCCC,UNFCCC,2020,33714452,Assessed contributions,Assessed contributions,R01
UNFCCC,UNFCCC,2020,855957,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNFCCC,UNFCCC,2020,95771,Other revenue - other UN entities,Revenue from other activities,R04B
UNFCCC,UNFCCC,2020,14571851,Other revenue - external to UN,Revenue from other activities,R04C
UNFCCC,UNFCCC,2020,6282554,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNFCCC,UNFCCC,2020,17195213,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,769662.13,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,191235.44,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,3374436.1,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,3003135.97,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,281320.03,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,-23779.08,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,1000000,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,2310570.79,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,3348362.89,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,-5943.67,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,14277683.43,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,899218.12,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,1339878.05,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,169060,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,9015832.97,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,39727252.28,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,23845277.48,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,15115966.06,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,1337498.6,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,201442.58,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,145203.28,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,651131.56,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,29719813.36,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,759748.9,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,9726691.33,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,2038162.24,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,872702.6,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,803770.53,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,260238.6,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHABITAT,UNHABITAT,2020,74257,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,404321.91,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,1315360.23,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNHABITAT,UNHABITAT,2020,-9304277.37,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHABITAT,UNHABITAT,2020,22859.16,Other revenue - other UN entities,Revenue from other activities,R04B
UNHABITAT,UNHABITAT,2020,826.31,Other revenue - other UN entities,Revenue from other activities,R04B
UNHABITAT,UNHABITAT,2020,21947.99,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,8727.12,Other revenue - other UN entities,Revenue from other activities,R04B
UNHABITAT,UNHABITAT,2020,-17941.82,Other revenue - other UN entities,Revenue from other activities,R04B
UNHABITAT,UNHABITAT,2020,2488244.16,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,90068.85,Other revenue - other UN entities,Revenue from other activities,R04B
UNHABITAT,UNHABITAT,2020,-5912494.88,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,-768921.2,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,1272125.59,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,7032038.44,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,3468990.61,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,15030.4,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,3442.22,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,-1200966.71,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,291575.83,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,-476057.22,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,776188.6,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,186186.3,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,462874.25,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,10999944.54,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,6658574.16,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,815602.17,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,-7865.15,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,2360415.96,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,740480.08,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,16251.56,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,374131.09,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHABITAT,UNHABITAT,2020,209.51,Other revenue - external to UN,Revenue from other activities,R04C
UNHABITAT,UNHABITAT,2020,711175.61,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,409965,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
UNHABITAT,UNHABITAT,2020,279195,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,2339364.29,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,199975,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,696082.04,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,455000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,179975,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHABITAT,UNHABITAT,2020,15540469.83,Assessed contributions,Assessed contributions,R01
UNSSC,UNSSC,2020,4938772,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNSSC,UNSSC,2020,8111550,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNSSC,UNSSC,2020,582916,Other revenue - specific to UN entity,Revenue from other activities,R04A
CTBTO,CTBTO,2020,131283366,Assessed contributions,Assessed contributions,R01
CTBTO,CTBTO,2020,2301052,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
CTBTO,CTBTO,2020,1782323,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
CTBTO,CTBTO,2020,2132984,Other revenue - specific to UN entity,Revenue from other activities,R04A
ICAO,ICAO,2020,79737077.46,Assessed contributions,Assessed contributions,R01
ICAO,ICAO,2020,58641096.24,Local resources,Voluntary non-core (earmarked) contributions,R03D
ICAO,ICAO,2020,9345832.551,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICAO,ICAO,2020,8387388.106,Other revenue - specific to UN entity,Revenue from other activities,R04A
ICAO,ICAO,2020,94982.7856,Other revenue - other UN entities,Revenue from other activities,R04B
ICAO,ICAO,2020,13666860.72,Other revenue - external to UN,Revenue from other activities,R04C
OPCW,OPCW,2020,73169272.39,Assessed contributions,Assessed contributions,R01
OPCW,OPCW,2020,19413099.39,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
OPCW,OPCW,2020,2169441.718,Other revenue - external to UN,Revenue from other activities,R04C
OPCW,OPCW,2020,2253749.693,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHCR,UNHCR,2020,12472279.96,Other revenue - external to UN,Revenue from other activities,R04C
UNHCR,UNHCR,2020,9956699.22,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNHCR,UNHCR,2020,1353719.22,Other revenue - other UN entities,Revenue from other activities,R04B
UNHCR,UNHCR,2020,40092883.35,Assessed contributions,Assessed contributions,R01
UNHCR,UNHCR,2020,532138455.4,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNHCR,UNHCR,2020,136719315.3,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNHCR,UNHCR,2020,4063930101,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNHCR,UNHCR,2020,94985074.69,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
WMO,WMO,2020,76881200.45,Assessed contributions,Assessed contributions,R01
WMO,WMO,2020,2118050.963,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
WMO,WMO,2020,2161947.905,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
WMO,WMO,2020,3101925.255,Local resources,Voluntary non-core (earmarked) contributions,R03D
WMO,WMO,2020,17535673.84,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WMO,WMO,2020,-2621744.054,Other revenue - specific to UN entity,Revenue from other activities,R04A
UN-DPO,UN-DPO,2020,6897950300,Assessed contributions,Assessed contributions,R01
UN-DPO,UN-DPO,2020,23650854.87,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN-DPO,UN-DPO,2020,300626723.4,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UN-DPO,UN-DPO,2020,54399901.55,Other revenue - specific to UN entity,Revenue from other activities,R04A
UN-DPO,UN-DPO,2020,17558063.96,Other revenue - other UN entities,Revenue from other activities,R04B
UN-DPO,UN-DPO,2020,46307161.76,Other revenue - external to UN,Revenue from other activities,R04C
WTO,WTO,2020,221404303.5,Assessed contributions,Assessed contributions,R01
WTO,WTO,2020,706704.4168,Assessed contributions,Assessed contributions,R01
WTO,WTO,2020,17935038.51,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WTO,WTO,2020,304488.1087,Other revenue - specific to UN entity,Revenue from other activities,R04A
WTO,WTO,2020,4947169.875,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNESCO,UNESCO,2020,242072495,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNESCO,UNESCO,2020,12693902,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UNESCO,UNESCO,2020,37622565,Local resources,Voluntary non-core (earmarked) contributions,R03D
UNESCO,UNESCO,2020,14051835,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNESCO,UNESCO,2020,39336262,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNESCO,UNESCO,2020,47310342,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNESCO,UNESCO,2020,262220298,Assessed contributions,Assessed contributions,R01
UNFPA,UNFPA,2020,416830980.1,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNFPA,UNFPA,2020,231174823.3,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNFPA,UNFPA,2020,187732992.1,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNFPA,UNFPA,2020,34402272.39,Local resources,Voluntary non-core (earmarked) contributions,R03D
UNFPA,UNFPA,2020,397445630,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNFPA,UNFPA,2020,577075.17,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UNFPA,UNFPA,2020,113429000,Other revenue - specific to UN entity,Revenue from other activities,R04A
PAHO,PAHO,2020,953976000,Other revenue - external to UN,Revenue from other activities,R04C
PAHO,PAHO,2020,-10165000,Other revenue - specific to UN entity,Revenue from other activities,R04A
PAHO,PAHO,2020,105275000,Assessed contributions,Assessed contributions,R01
PAHO,PAHO,2020,3733000,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
PAHO,PAHO,2020,57672000,Local resources,Voluntary non-core (earmarked) contributions,R03D
PAHO,PAHO,2020,75408000,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNITAR,UNITAR,2020,1317705,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNITAR,UNITAR,2020,30381397.23,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNITAR,UNITAR,2020,1520396.5,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UNITAR,UNITAR,2020,431140.93,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNITAR,UNITAR,2020,327846,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNITAR,UNITAR,2020,97097.34,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
UNOPS,UNOPS,2020,11031455,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNOPS,UNOPS,2020,332422997,Other revenue - other UN entities,Revenue from other activities,R04B
UNOPS,UNOPS,2020,836770124,Other revenue - external to UN,Revenue from other activities,R04C
ITC,ITC,2020,66858485,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ITC,ITC,2020,3110812,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
ITC,ITC,2020,1990637,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
ITC,ITC,2020,2261000,Other revenue - specific to UN entity,Revenue from other activities,R04A
ITC,ITC,2020,465000,Other revenue - external to UN,Revenue from other activities,R04C
ITC,ITC,2020,37144000,Assessed contributions,Assessed contributions,R01
ITC,ITC,2020,8686854,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IARC,IARC,2020,26578737.42,Assessed contributions,Assessed contributions,R01
IARC,IARC,2020,154079.7546,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
IARC,IARC,2020,2452558.282,Other revenue - specific to UN entity,Revenue from other activities,R04A
IARC,IARC,2020,18506033.13,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WIPO,WIPO,2020,19876848.24,Assessed contributions,Assessed contributions,R01
WIPO,WIPO,2020,6533560.283,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WIPO,WIPO,2020,503908738.7,Other revenue - specific to UN entity,Revenue from other activities,R04A
FAO,FAO,2020,484573828.8,Assessed contributions,Assessed contributions,R01
FAO,FAO,2020,463414.9,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
FAO,FAO,2020,51963445.96,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
FAO,FAO,2020,31691865.34,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
FAO,FAO,2020,76142089.57,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
FAO,FAO,2020,1063658364,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
FAO,FAO,2020,73141720.16,Local resources,Voluntary non-core (earmarked) contributions,R03D
FAO,FAO,2020,8294715.42,Other revenue - external to UN,Revenue from other activities,R04C
FAO,FAO,2020,1539253.57,Other revenue - other UN entities,Revenue from other activities,R04B
IMO,IMO,2020,45122972.97,Assessed contributions,Assessed contributions,R01
IMO,IMO,2020,16527429.65,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
IMO,IMO,2020,497051.3514,Other revenue - specific to UN entity,Revenue from other activities,R04A
IMO,IMO,2020,13781281.08,Other revenue - external to UN,Revenue from other activities,R04C
UNV,UNV,2020,34662993.09,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNV,UNV,2020,714512.98,Local resources,Voluntary non-core (earmarked) contributions,R03D
UNV,UNV,2020,0,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNV,UNV,2020,0,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNV,UNV,2020,0,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNV,UNV,2020,0,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UNDP,UNDP,2020,161775322.5,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNDP,UNDP,2020,-32329058.41,Other revenue - other UN entities,Revenue from other activities,R04B
UNDP,UNDP,2020,207807708.4,Other revenue - external to UN,Revenue from other activities,R04C
UNV,UNV,2020,3586367.96,Other revenue - other UN entities,Revenue from other activities,R04B
UNV,UNV,2020,3719120.72,Other revenue - external to UN,Revenue from other activities,R04C
UNV,UNV,2020,1006504.05,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNDP,UNDP,2020,535750857.4,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNDP,UNDP,2020,15394163.13,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
UNDP,UNDP,2020,1641852817,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNDP,UNDP,2020,1155320453,Local resources,Voluntary non-core (earmarked) contributions,R03D
UNDP,UNDP,2020,2020640662,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNDP,UNDP,2020,96144.93,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UNDP,UNDP,2020,491938696.8,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNDP,UNDP,2020,376110513.2,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNV,UNV,2020,0,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNV,UNV,2020,0,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
UNICEF,UNICEF,2020,677718251.8,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNICEF,UNICEF,2020,328698967.7,Local resources,Voluntary non-core (earmarked) contributions,R03D
UNICEF,UNICEF,2020,4139833423,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UNICEF,UNICEF,2020,447506823.5,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
UNICEF,UNICEF,2020,441143263.1,Single-agency thematic funds,Voluntary non-core (earmarked) contributions,R03B
UNICEF,UNICEF,2020,86020972.4,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
UNICEF,UNICEF,2020,0,Assessed contributions,Assessed contributions,R01
UNICEF,UNICEF,2020,1160240612,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNICEF,UNICEF,2020,21141581,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
UNICEF,UNICEF,2020,27684709.68,Other revenue - other UN entities,Revenue from other activities,R04B
UNICEF,UNICEF,2020,110924924.3,Other revenue - external to UN,Revenue from other activities,R04C
UNICEF,UNICEF,2020,107437165.8,Other revenue - specific to UN entity,Revenue from other activities,R04A
ICC,ICC,2020,176293128.8,Assessed contributions,Assessed contributions,R01
ICC,ICC,2020,1737758.282,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
ICC,ICC,2020,1137177.914,Other revenue - specific to UN entity,Revenue from other activities,R04A
WFP,WFP,2020,1514548.88,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
WFP,WFP,2020,490646774.7,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
WFP,WFP,2020,151025277.6,UN Inter-agency pooled funds,Voluntary non-core (earmarked) contributions,R03A
WFP,WFP,2020,21156459.1,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
WFP,WFP,2020,444602664.5,Local resources,Voluntary non-core (earmarked) contributions,R03D
WFP,WFP,2020,6201286398,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
WFP,WFP,2020,1272880688,In-kind earmarked contributions,Voluntary non-core (earmarked) contributions,R03F
WFP,WFP,2020,320630439.2,Other revenue - specific to UN entity,Revenue from other activities,R04A
UNITAID,UNITAID,2020,160333000,Voluntary untied contributions,Voluntary core (un-earmarked) contributions,R02A
UNITAID,UNITAID,2020,640000,In-kind untied contributions,Voluntary core (un-earmarked) contributions,R02B
UNITAID,UNITAID,2020,11851000,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UNITAID,UNITAID,2020,52554000,Revenue from global vertical funds,Voluntary non-core (earmarked) contributions,R03C
UPU,UPU,2020,42785730.46,Assessed contributions,Assessed contributions,R01
UPU,UPU,2020,32042801.81,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UPU,UPU,2020,18883886.75,Other revenue - external to UN,Revenue from other activities,R04C
UN,UN-UNISDR,2019,595296.02,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,1694664.66,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,9555797.67,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,203232.77,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03F
UN,UN-UNISDR,2019,1443896.14,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,12500,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,4770753.64,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,3420384.08,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,2007728.43,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,350240.34,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,156600,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,4399956,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-UNISDR,2019,1480873.2,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,565413.87,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,2414638,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,2535000,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,3070000,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,28538.82,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,105261.76,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,34974.82,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGACM,2019,-54222.01,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,3783874.87,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,6544826.15,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,4112893.33,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,1837593.4,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,883920.42,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,3534556.03,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,111275.2,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03F
UN,UN-DESA,2019,11871223.6,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,3235480.01,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,2938017.43,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,16158568.74,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,20773260.21,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DESA,2019,13522841.92,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,1000,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,120000,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,300750,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,60000,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,774450.26,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,186818.18,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DMSPC,2019,1476049.47,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,38549.25,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,65928.41,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,66834.96,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,533404.61,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,3826.38,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,2163646.89,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,125495,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03F
UN,UN-DGC,2019,626521.19,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
UN,UN-DGC,2019,143106.95,Project/ programme specific contributions,Voluntary non-core (earmarked) contributions,R03E
